﻿LocalAuthority,RecordType,TradingName
Inverclyde Council,registered,DSD Shellfish & Boat Charter Ltd (NORA ANN GK52)
Scottish Borders Council,registered,Lenten Rose (LH43)
Scottish Borders Council,registered,Czar (LH588)
Scottish Borders Council,registered,Molly Gwen (LH679)
Scottish Borders Council,registered,Ticino (LH405)
Scottish Borders Council,registered,Crystal Stream (LH147)
Scottish Borders Council,registered,Fear Not (LH126)
Scottish Borders Council,registered,Kestrel (SY73)
Scottish Borders Council,registered,Beeny (WK94)
Scottish Borders Council,registered,Boy Colin (LH292)
Scottish Borders Council,registered,Bright Ray (LH163)
Scottish Borders Council,registered,Jeannie Stella (TT277)
Argyll And Bute Council,registered,Sottish Fishing - Hildona K239
Argyll And Bute Council,registered,Ocean Dawn Fishing - Ocean Dawn GK54
Argyll And Bute Council,registered,Seagull BA111
Argyll And Bute Council,registered,Sottish Fishing - Dochas Mhor CN77
Argyll And Bute Council,registered,Clifford Noel CN357
Argyll And Bute Council,registered,Lilly Rose Fishing - Lily Rose CN19
Argyll And Bute Council,registered,Creelers Pride Fishing Ltd - Our Hannah TT10
Argyll And Bute Council,registered,CC&L Shellfish Ltd - Speedwell Of Glenariffe CN318
Argyll And Bute Council,registered,Prawn Creel Fishing - Sail Free TT244
Argyll And Bute Council,registered,McKinnon Seafoods - Village Belle IV TT74
Argyll And Bute Council,registered,Dawn Quest CN324
Argyll And Bute Council,registered,KG Shellfish - Kenmaur K64
Argyll And Bute Council,registered,RJS Ecosse - Firecrest TT46
Argyll And Bute Council,registered,Rolling Wave CN167
Argyll And Bute Council,registered,Khelorin - Khelorin K1117
Shetland Islands Council,registered,Trust - LK 311
Shetland Islands Council,registered,Seagull - LK 901
Shetland Islands Council,registered,Dawn Mist II - WK 27
Shetland Islands Council,registered,Coral - LK 696
Shetland Islands Council,registered,Good Hope - WK 209
Shetland Islands Council,registered,Maggie Paterson - LK 506
The Moray Council,registered,Boy Sam BCK12
The Moray Council,registered,Chrisandra BCK14
Argyll And Bute Council,registered,Scallop Divers Ltd - Compass Rose II K502
Argyll And Bute Council,registered,Seren-Y-Mor CN114
Argyll And Bute Council,registered,Crossley Brothers Fishing Company - Lara K OB291
Argyll And Bute Council,registered,Neilson Seafish Ltd - Kathleen TT5
Argyll And Bute Council,registered,Neilson Seafish Ltd - Orkla FR669
Argyll And Bute Council,registered,Neilson Seafish Ltd - Clansman AD14
Argyll And Bute Council,registered,Aoife OG CN21
Argyll And Bute Council,registered,Perseverance CN117
Orkney Islands Council,registered,Misty Isle K75
The Highland Council,registered,Harvest Moon WK93
The Highland Council,registered,JOLA OB12
The Highland Council,registered,Girl Aimee OB39
The Highland Council,registered,Ranger OB29
The Highland Council,registered,Boy Andrew UL12
The Highland Council,registered,Tomali OB1024
The Highland Council,registered,Maureen OB107
The Highland Council,registered,ROCMOR111 INS15
The Highland Council,registered,Reul a' Chuain OB 915
The Highland Council,registered,Mon Ami INS401
Angus Council,registered,Bonnie Lass II - AH4
Angus Council,registered,Oor Lass - AH1
Angus Council,registered,Boy Kai - AH 68
Angus Council,registered,Defiant - KY 221
Angus Council,registered,Eara - AH22
Angus Council,registered,Harmony - AH708
Angus Council,registered,Aspire - AH 24
Angus Council,registered,Aurora - AH17
Angus Council,registered,Anderida - AH769
Angus Council,registered,Endurance - AH136
Angus Council,registered,Asterion - AH15
Scottish Borders Council,registered,Margaret (BH470)
Scottish Borders Council,registered,Rachel May (LH23)
Scottish Borders Council,registered,Danny Boy (OB162)
Scottish Borders Council,registered,Berlewin (OB156)
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Muc Dubh"" (SY125)"
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Rhoda"" (SY864)"
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Osprey"" (SY300)"
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Boy Nathan""  (BA269)"
The Highland Council,registered,Boy Daniel OB80
The Highland Council,registered,Supreme UL210
The Highland Council,registered,Mareather OB503
The Highland Council,registered,Kathleen M OB918
The Highland Council,registered,Ardyne OB972
The Highland Council,registered,Silver Dawn OB333
The Highland Council,registered,Sangsara BRD200
The Highland Council,registered,Jastlo C OB145
The Highland Council,registered,Steadfast INS16
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Dawn"" (SY203)"
East Lothian Council,registered,Aspire II KY1000 Fishing Vessel
Argyll And Bute Council,registered,Ilene OB580
Angus Council,registered,Chloe Jay AH7
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Frances (CY445)
Argyll And Bute Council,registered,Star Fishing Co Ltd - Star Of Jura OB278
Argyll And Bute Council,registered,Cheetah OB993
Argyll And Bute Council,registered,Jacqui B OB925
Shetland Islands Council,registered,Trust - CY 7
The Moray Council,registered,Murphy INS324
Argyll And Bute Council,registered,My Tara OB73
Argyll And Bute Council,registered,Itsaski  CY777
Argyll And Bute Council,registered,Our Catherine BRD77
Argyll And Bute Council,registered,Paterson Shellfish Ltd - Girl Ellie OB63
Argyll And Bute Council,registered,Paterson Shellfish Ltd - Progress LH229
Argyll And Bute Council,registered,Sea Spray Fishing Ltd - Sea Spray TT93
East Lothian Council,registered,Oor Millie LH315 Fishing Vessel
East Lothian Council,registered,Intrepid GN7 Fishing Vessel
East Lothian Council,registered,Tangaroa LH602 Fishing Vessel
East Lothian Council,registered,Welcome Home BRD3 Fishing Vessel
Shetland Islands Council,registered,Sprightly - LK 3395
Shetland Islands Council,registered,Valdar - LK 15
Shetland Islands Council,registered,Still Waters II - LK 154
Shetland Islands Council,registered,Brothers - LK 96
Shetland Islands Council,registered,Minerva - LK 244
Shetland Islands Council,registered,Utilise - LK 3
Shetland Islands Council,registered,Capella - LK 86
Shetland Islands Council,registered,Caspian - LK 61
Shetland Islands Council,registered,Cassie May - LK 54
Shetland Islands Council,registered,Sea Star - LK 273
Shetland Islands Council,registered,Accord - LK 331
Shetland Islands Council,registered,Brighter Morn - LK 239
Shetland Islands Council,registered,Audacious - LK 14
Shetland Islands Council,registered,Halcyon - LK 467
Shetland Islands Council,registered,Mari Dawn - LK 605
Shetland Islands Council,registered,Merlin - LK 780
Shetland Islands Council,registered,Shemara II - LK 27
Shetland Islands Council,registered,Aurora - LK 18
Shetland Islands Council,registered,Sarah Marjory - LK 74
Shetland Islands Council,registered,Ivy Leaf - LK 339
Shetland Islands Council,registered,Lauren Rose - LK 41
Shetland Islands Council,registered,Dolphin - LK 755
Shetland Islands Council,registered,Josie Anne - LK 707
Shetland Islands Council,registered,Girl Lynsey - LK 10
Shetland Islands Council,registered,Star of Hope - LK 277
Shetland Islands Council,registered,Julie-Ann - LK 292
Shetland Islands Council,registered,Laebrak - LK 22
Shetland Islands Council,registered,Emerald - LK 581
Shetland Islands Council,registered,Good Intent - LK 120
Shetland Islands Council,registered,Shalimar LM - LK 803
Shetland Islands Council,registered,Amber Jane - OB 284
Shetland Islands Council,registered,Boy Frazer II - LK 137
Shetland Islands Council,registered,Coral C - LK 695
Shetland Islands Council,registered,Melissa Louise - LK 347
Shetland Islands Council,registered,Avrella - LK 174
Shetland Islands Council,registered,Guiding Light - LK 84
Shetland Islands Council,registered,Aquarius - LK 35
Shetland Islands Council,registered,Verania - LK 298
Shetland Islands Council,registered,Excalibur - LK 889
Shetland Islands Council,registered,Endurance - LK 416
Shetland Islands Council,registered,Valkyrie - LK 47
Shetland Islands Council,registered,Marica - K 902
Shetland Islands Council,registered,Charisma - LK 362
Shetland Islands Council,registered,Renown - LK 52
Shetland Islands Council,registered,Venture - LK 641
Shetland Islands Council,registered,Prolific - LH 986
Shetland Islands Council,registered,Endeavour - LK 11
Shetland Islands Council,registered,Spindrift - LK 39
Shetland Islands Council,registered,Craignair - LK 51
Shetland Islands Council,registered,Sea Spray - LK 55
Shetland Islands Council,registered,Fern - LK 58
Shetland Islands Council,registered,Mareel - LK 119
Shetland Islands Council,registered,Elsie M - LK 126
Shetland Islands Council,registered,Alison Kay - LK 57
Shetland Islands Council,registered,Arcturus - LK 59
Shetland Islands Council,registered,Tranquility - LK 63
Shetland Islands Council,registered,Resilient - LK 195
Shetland Islands Council,registered,Ocean Challenge - LK 253
Shetland Islands Council,registered,Opportune - LK 209
Shetland Islands Council,registered,Sondra - LK 365
Shetland Islands Council,registered,Angelina - LK 377
The Highland Council,registered,Harvester CN200
The Highland Council,registered,Jacqueline BRD279
The Highland Council,registered,Pegasus TT1
The Highland Council,registered,Mairi Anna UL573
The Highland Council,registered,Nicola Jane OB1043
The Highland Council,registered,Emma Maria OB144
The Highland Council,registered,Kinloch OB201
Argyll And Bute Council,registered,Boy Cody WK884
South Ayrshire Council,registered,Oceana BF840
South Ayrshire Council,registered,Nathalie TN16
South Ayrshire Council,registered,Molly BA854
South Ayrshire Council,registered,Braveheart II SR91
South Ayrshire Council,registered,Kayleigh M OB15
South Ayrshire Council,registered,Taylee BA821
South Ayrshire Council,registered,Majestic III TT28
South Ayrshire Council,registered,Freedom III BA280
South Ayrshire Council,registered,Topaz AD10
South Ayrshire Council,registered,Fairmorn BA19
South Ayrshire Council,registered,Two Boys SR83
South Ayrshire Council,registered,Serinah GH116
Scottish Borders Council,registered,Just Jayda (LH30)
Scottish Borders Council,registered,Little Dot (LH10)
Scottish Borders Council,registered,Soph-Ash-Jay 3 (LH60)
Scottish Borders Council,registered,Jas - N 3 (LH50)
Scottish Borders Council,registered,Tranquility S (LH1)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Stardust (CY174)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Sylvies Joy (CY53)
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Marie Bhan III"" (BRD621)"
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Sovereign"" (SY28)"
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Ceol Na Mara"" (SY400)"
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Uist Isle (CY98)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Harbour Maid (CY160)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Molly Og (CY91)
Argyll And Bute Council,registered,Aquila OB149
The Moray Council,registered,Faithful BCK 5
The Moray Council,registered,Our May BCK11
Argyll And Bute Council,registered,Galbraith Trawlers - Ceol Na Mara OB5
Angus Council,registered,Maverick - AH16
Angus Council,registered,Lunan Lass - ME60
Aberdeenshire Council,registered,Consortium (PD174)
Aberdeenshire Council,registered,Ansgar (E104)
Aberdeenshire Council,registered,Pathway (B29)
Aberdeenshire Council,registered,Henk Senior (LH356)
Aberdeenshire Council,registered,Louwe Senior (PW447)
Aberdeenshire Council,registered,Soli Deo Gloria (PH63)
Aberdeenshire Council,registered,Neeltje (PD141)
Aberdeenshire Council,registered,Sola Fide (RN1)
Aberdeenshire Council,registered,Bobena (FR403)
Aberdeenshire Council,registered,Good Hope (LH357)
Aberdeenshire Council,registered,Jonge Johannes (LT295)
Aberdeenshire Council,registered,Jannetje Cornelis (H144)
Aberdeenshire Council,registered,Progress (PD25)
The Highland Council,registered,Wanderer CY853
The Highland Council,registered,Caralisa OB956
The Highland Council,registered,Isle Ristol UL34
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Boy Angus"" (SY15)"
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Dileas"" (AD7)"
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""St Clair"" (SY606)"
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Windy Isle"" (SY5)"
Argyll And Bute Council,registered,Angros Fishing LTD - Carrie Anne OB 990
Argyll And Bute Council,registered,Angros Fishing LTD - Atlantis OB 991
Shetland Islands Council,registered,Sapphire - LK 108
Shetland Islands Council,registered,Valentia - LK 21
Shetland Islands Council,registered,Katie - LK 67
Argyll And Bute Council,registered,Mandarin (Oban) Ltd - FV Flint Phoenix CN758
Argyll And Bute Council,registered,Flying Fish Of Tarbert TT272
Argyll And Bute Council,registered,Samaki Kidogo Ltd - Boreray Isle UL105
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Soay 11"" (SY678)"
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Night Owl (KY454)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Sweet Home (CY171)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Fair Morn (CY85)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Whitelink (CY208)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Charlene Ann (SY910)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Vital Spark II (WK456)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Son De Mer (CY120)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Catherine Anne (CY43)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Iona Louise (CY30)
Shetland Islands Council,registered,Western Venture - LK 122
Shetland Islands Council,registered,Valhalla - LK 687
Shetland Islands Council,registered,Valhalla - K 317
The Moray Council,registered,Morning Star INS87 Ltd
Argyll And Bute Council,registered,Fynefins - Cintra TT7
Argyll And Bute Council,registered,FV Iona OB909 - The Isaac Fishing Company
Argyll And Bute Council,registered,MFV Golden Jubilee SY80
Argyll And Bute Council,registered,C&A Prentice Shellfish Ltd - FV Lady Gail CN117
Argyll And Bute Council,registered,McCallum Shellfish Ltd - FV Fiona Me OB936
Argyll And Bute Council,registered,O-Fish-Shell Limited - Jurasell OB576
Argyll And Bute Council,registered,Soph-Ash CN519
Argyll And Bute Council,registered,Jacobite OB560
Argyll And Bute Council,registered,Galca-shell - Elena OB14
Argyll And Bute Council,registered,Stuart McNeill Trading - Delfino CN10
Argyll And Bute Council,registered,MFV Swiftsure LTD - FV Swiftsure OB 825
Argyll And Bute Council,registered,MFV Harvester CY205
Argyll And Bute Council,registered,Iona Seafood Ltd - Amaranth OB43
Argyll And Bute Council,registered,3 Brothers OB431
Argyll And Bute Council,registered,LS Fishing - Bluestar TT12
Argyll And Bute Council,registered,Grant Fisheries - MFV Antares CT185
Argyll And Bute Council,registered,Lochfyne Langoustine Ltd - Ceanothus UL72
Argyll And Bute Council,registered,Tiree Crab Company Ltd - Sarah Louisa OB601
Argyll And Bute Council,registered,Hustler OB321
Argyll And Bute Council,registered,Reward OB52
Argyll And Bute Council,registered,Cornaig Bay Enterprises - Pearl SY869
Argyll And Bute Council,registered,MFV Janet Rose CN23
Argyll And Bute Council,registered,Boy Jonathan TT2
Argyll And Bute Council,registered,MacKay Prentice Shellfish Ltd - Five Sisters OB353
Argyll And Bute Council,registered,J & C Prentice Shellfish Ltd - Vigilant KY71
Argyll And Bute Council,registered,Dealan De BRD669
Argyll And Bute Council,registered,Ocean Star OB48
Argyll And Bute Council,registered,Silver Lining Fishing Co Ltd - Silver Lining TT37
Argyll And Bute Council,registered,Silver Lining Fishing Co Ltd - Jeniska CN153
Argyll And Bute Council,registered,Silver Lining Fishing Co Ltd - Rebekah Jayne OB235
Argyll And Bute Council,registered,Lismore Seafoods - Enterprise OB863
Argyll And Bute Council,registered,Tern BA187
Argyll And Bute Council,registered,FV Lodestar LH558
Argyll And Bute Council,registered,Easdale Seafoods Ltd - FV Lady Jane OB349
Argyll And Bute Council,registered,Silver Star OB86
Argyll And Bute Council,registered,MTV Atlas CN258
Argyll And Bute Council,registered,Guess Again KY58
Argyll And Bute Council,registered,C & J Shellfish Ltd - Kyra OB469
Argyll And Bute Council,registered,C & J Shellfish Ltd - Sea Dart II TT270
Argyll And Bute Council,registered,C & J Shellfish Ltd - Ashleigh Jane OB81
Argyll And Bute Council,registered,Creelers Pride Fishing Ltd - Creelers Pride TT285
Argyll And Bute Council,registered,MFV Jean Frances OB147
Argyll And Bute Council,registered,J & N Prentice & W Ronald - Silver Fern OB84
Argyll And Bute Council,registered,N Jackson & N Prentice - Clarice TT142
Argyll And Bute Council,registered,N Jackson & N Prentice - Caol Muile OB482
Argyll And Bute Council,registered,Easdale Seafoods Ltd - FV Gradely OB42
Argyll And Bute Council,registered,Easdale Seafoods Ltd - FV Fraoch Gael SY46
Argyll And Bute Council,registered,Easdale Seafoods Ltd - FV Zolee CN53
Argyll And Bute Council,registered,Allwynds Fishing Co Ltd - Mary Anne CN712
Argyll And Bute Council,registered,Golden West TT252 - C Turner Fishing
Argyll And Bute Council,registered,Allwynds Fishing Co Ltd - Boy Fred CN71
Argyll And Bute Council,registered,Radiant Morn FR141
Argyll And Bute Council,registered,Frigate Bird Seafoods - Frigate Bird TT137
Argyll And Bute Council,registered,J&A McAllister - MFV Freedom II CN111
Argyll And Bute Council,registered,Alliance CN207
Argyll And Bute Council,registered,FV Emma Jane BF405
Argyll And Bute Council,registered,H&N MacQueen - My Tara OB73
Argyll And Bute Council,registered,James And Jim Brown Fishing - Highlander CN717
Argyll And Bute Council,registered,James And Jim Brown Fishing - Maggie B CN3
Argyll And Bute Council,registered,Eileen Ban OB998
Argyll And Bute Council,registered,Wee Flo - CN135
Argyll And Bute Council,registered,Arke Fishing Ltd - Intrepid BA100
Argyll And Bute Council,registered,McAllister Shellfish - FV Serpico CN100
Argyll And Bute Council,registered,Green Brae CN700
Argyll And Bute Council,registered,Dignity Jay CN140
Aberdeenshire Council,registered,Fortitude (PD209)
Aberdeenshire Council,registered,Altaire (LK429)
Argyll And Bute Council,registered,Girl Errin CN131
Shetland Islands Council,registered,Onward - LK 3398
Shetland Islands Council,registered,Lonestar - LH 14
Shetland Islands Council,registered,Marea B - LK 809
Shetland Islands Council,registered,Lianne - LK 149
Shetland Islands Council,registered,Radiance - LK 101
Shetland Islands Council,registered,June Rose - LK 779
Shetland Islands Council,registered,Boy Robert - LK 906
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Maranatha (SY301)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Rachel Star (TN45)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Scalpay Isle (SY818)
Aberdeenshire Council,registered,Cordelia K (INS151)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Destiny (SY20)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Kingfisher (SY25)
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""June Ann"" (SY38)"
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Vagabond II (SY74)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Rib -Cashflo (SY839)
Scottish Borders Council,registered,Progress S (LH546)
Shetland Islands Council,registered,Nicola Anne - LK 32
Shetland Islands Council,registered,Intrepid - LK 353
Shetland Islands Council,registered,Resolute - LK 395
Shetland Islands Council,registered,Polaris - LK 82
Shetland Islands Council,registered,Golden Shore - LK 540
Shetland Islands Council,registered,Concord - LK 657
Shetland Islands Council,registered,Queen of Hearts - LK 95
Shetland Islands Council,registered,Gannet - LK 56
Shetland Islands Council,registered,Bright Ray - LK 16
Shetland Islands Council,registered,Be Ready - LK 973
Shetland Islands Council,registered,Elona - LK 25
Shetland Islands Council,registered,Sedna - LK 655
Shetland Islands Council,registered,Wexfordian 3 - LK 1011
Shetland Islands Council,registered,Ceol-Na-Mara - LK 6
Shetland Islands Council,registered,Fidway - LK 5
Shetland Islands Council,registered,Budding Rose - LK 24
Shetland Islands Council,registered,Curlew - LK 73
Shetland Islands Council,registered,Athena - LK 77
Shetland Islands Council,registered,Sharyn Louise - LK 250
Shetland Islands Council,registered,Sonya - LK 37
Shetland Islands Council,registered,Kestrel - LK 268
Shetland Islands Council,registered,Comrades - LK 308
Shetland Islands Council,registered,Faith Emily - LK 750
Shetland Islands Council,registered,Nordic Bride - LK 703
Shetland Islands Council,registered,Jasper - LK 617
Shetland Islands Council,registered,Smiling Morn - LK 891
Aberdeenshire Council,registered,Lily Oak (BK8)
Aberdeenshire Council,registered,Sharona (K23)
Aberdeenshire Council,registered,Illustrious (K616)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Boy Joshua (SY9)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Wavecrest (CY10)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Monach Isle (CY146)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Gemma (CY15)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Carlsbay (SY873)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Intrepid (UL56)
East Lothian Council,registered,Seton Lass LH47 Fishing Vessel
East Lothian Council,registered,Primrose LH11 Fishing Vessel
East Lothian Council,registered,Sea Breeze LH81 Fishing Vessel
Scottish Borders Council,registered,Bella B (LH111)
Shetland Islands Council,registered,Zephyr - LK 394
Shetland Islands Council,registered,Sadie Joan - LK 987
Shetland Islands Council,registered,Sedick - LK 606
Shetland Islands Council,registered,Altair - LK 3412
Shetland Islands Council,registered,Invictus - LK 53
Shetland Islands Council,registered,Dodger - LK 211
Shetland Islands Council,registered,Hopeful - LK 7
Shetland Islands Council,registered,Mona Jane - LK 570
Shetland Islands Council,registered,Serene - LK 297
Shetland Islands Council,registered,Antares - LK 419
Shetland Islands Council,registered,Denise - LK 229
Shetland Islands Council,registered,Quest II - K 26
Shetland Islands Council,registered,Alert III - LK 241
Shetland Islands Council,registered,Boy Adrian - LK 115
Shetland Islands Council,registered,Auriga SH - LK 50
Shetland Islands Council,registered,Conquest - LK 171
Aberdeenshire Council,registered,Spectrum (FR667)
Aberdeenshire Council,registered,Ellie Tessa (BF59)
Aberdeenshire Council,registered,Grouse III (KY61)
Aberdeenshire Council,registered,Halcyon II (BF500)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Dutiful (SY777)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Valaura (BA256)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Guiding Star (CY191)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Tarka (CN345)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Chloe J (CY1)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Sparkling Star (CY137)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Wakeful (PD294)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Maggie Anne (WK823)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Quest (UL52)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Delta Dawn (SY788)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Restless Wave II (CY468)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - White Eagle (CY525)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Fear Not (CY132)
Scottish Borders Council,registered,Emily B (LH458)
Scottish Borders Council,registered,Good Fellowship (BK172)
Scottish Borders Council,registered,Logien (K62)
Scottish Borders Council,registered,Leona (LH606)
Scottish Borders Council,registered,Jessica May
Scottish Borders Council,registered,Hazel Ann (CN373)
Scottish Borders Council,registered,Arctic Star (LH592)
Scottish Borders Council,registered,Mizpah III (LH8)
Scottish Borders Council,registered,Orca (LH521)
Scottish Borders Council,registered,Peter Gray
Scottish Borders Council,registered,Speedwell (LH133)
Scottish Borders Council,registered,Sharatan (SY828)
Scottish Borders Council,registered,Endeavour
Scottish Borders Council,registered,Stronsay Lad (K1124)
Scottish Borders Council,registered,Still Game (LH222)
Shetland Islands Council,registered,Venturous - LK 75
Shetland Islands Council,registered,Radiant Star - LK 71
Shetland Islands Council,registered,Pathfinder - LK 431
Shetland Islands Council,registered,Fisher Lad - LK 378
Shetland Islands Council,registered,Leona Jane - LK 783
Shetland Islands Council,registered,Antarctic II - LK 145
Shetland Islands Council,registered,Adenia - LK 193
Aberdeenshire Council,registered,Harvester (A865)
Aberdeenshire Council,registered,Piscatio (A4)
Aberdeenshire Council,registered,Melida (FR27)
Aberdeenshire Council,registered,Rosebloom (INS353)
Aberdeenshire Council,registered,Golden Harvest II (A99)
Aberdeenshire Council,registered,Boy John (INS110)
Aberdeenshire Council,registered,Eternal Light (FR35)
Aberdeenshire Council,registered,Our Anna (PZ657)
Aberdeenshire Council,registered,Polaris (BF711)
Aberdeen City Council,registered,SKUA A17 FISHING VESSEL
Aberdeen City Council,registered,CHLOE A67 FISHING VESSEL
Aberdeen City Council,registered,SAMYRA A950 FISHING VESSEL
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Boreas (SY59)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Cygnet (TT89)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Fayro (PD38)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Tosher (CY858)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Tom Og (CY862)
East Lothian Council,registered,Triton IV LH531 Fishing Vessel
East Lothian Council,registered,Ocean Crest LH87 Fishing Vessel
East Lothian Council,registered,Lona M LH112 Fishing Vessel
East Lothian Council,registered,Bonnie Lass III LH26 Fishing Vessel
East Lothian Council,registered,Girl Jean LH73 Fishing Vessel
East Lothian Council,registered,Katie Anne LH7 Fishing Vessel
East Lothian Council,registered,Chloe Rose LH15 Fishing Vessel
East Lothian Council,registered,Forth Selkie LH67 Fishing Vessel
East Lothian Council,registered,Forth Tosca LH99 Fishing Vessel
East Lothian Council,registered,Fiddlers Green LH46 Fishing Vessel
East Lothian Council,registered,Rhiannon BK100 Fishing Vessel
East Lothian Council,registered,Girl Ann LH62 Fishing Vessel
East Lothian Council,registered,May Queen DE35 Fishing Vessel
East Lothian Council,registered,Reward FR26 Fishing Vessel
East Lothian Council,registered,Braw Lass LH6 Fishing Vessel
East Lothian Council,registered,Girl Elsie LH533 Fishing Vessel
East Lothian Council,registered,Boys Own LH536 Fishing Vessel
East Lothian Council,registered,Boy Andrew LH316 Fishing Vessel
East Lothian Council,registered,Tern LH53 Fishing Vessel
East Lothian Council,registered,Star Divine LH230 Fishing Vessel
East Lothian Council,registered,Zephyr FR444 Fishing Vessel
East Lothian Council,registered,Bonnie Lass II LH242 Fishing Vessel
East Lothian Council,registered,Sea Salt LH25 Fishing Vessel
East Lothian Council,registered,Arcturus UL300 Fishing Vessel
Shetland Islands Council,registered,Lesley A - LK 3452
Shetland Islands Council,registered,Leah Eloise - LK 65
Shetland Islands Council,registered,May Lily - LK 607
Shetland Islands Council,registered,Amazing Grace - LK 406
Shetland Islands Council,registered,Osprey - KY 445
Shetland Islands Council,registered,Orion - LK 304
Shetland Islands Council,registered,Swift - LK 17
Shetland Islands Council,registered,Alana Jane - LK 983
Aberdeenshire Council,registered,New Venture (FR39)
Aberdeenshire Council,registered,Kelson (FR93)
Aberdeenshire Council,registered,Elizabeth B (K168)
Aberdeenshire Council,registered,Golden Dawn (FR8)
Aberdeenshire Council,registered,Makfort (FR170)
Aberdeenshire Council,registered,Solis - C - 11 (ME5)
Aberdeenshire Council,registered,Fladda Maid (UL209)
Aberdeenshire Council,registered,Ocean Way (BF878)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - St Aloysius (CY32)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Kirsty Louise (CY17)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Grianan Oir (CY155)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Donna (CY830)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Avocet (CY24)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Alba (PD355)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Lucky Louise (CY136)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Harvest Reaper II (CY11)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Bolton Girl (BRD9)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Silver Crest (CY270)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Minch Harvester (CY702)
Shetland Islands Council,registered,Research - LK 62
Aberdeenshire Council,registered,Ocean Star (FR77)
Aberdeenshire Council,registered,Fisher Boys (FR54)
